"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/2000/01/rdf-schema#label","Monts du Tessala"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/2000/01/rdf-schema#label","تسالا"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/2000/01/rdf-schema#comment","Les monts du Tessala sont une importante chaîne de montagnes de l'Atlas tellien située dans le Nord-Ouest de l'Algérie."
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323157"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft3j"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسالا"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageID",4280508
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageRevisionID",176356941
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_tellien"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aéroport_dOran_(côté_tarmac).jpg"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oran"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyaenidae"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issers"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_halepensis"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Monts_du_Tessala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebkha_d'Oran"
