"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tissington Hall"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Tissington Hall est un manoir jacobéen du début du XVIIe siècle situé à Tissington, près d'Ashbourne, dans le Derbyshire. C'est un bâtiment classé Grade II*."
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK1746352347_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tissington_Hall"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1335283"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tissington_Hall"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7809651"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwbks"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tissington_Hall"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237144782725331188316"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageID",14601876
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",189658881
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_jacobéenne"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Derbyshire"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-shérif"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbury_Manor"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashbourne_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tissington_Hall_-_geograph.org.uk_-_205730.jpg"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tissington_Hall2.jpg"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardwick_Hall"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batty_Langley"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://dbpedia.org/ontology/wikiPageLength",2862
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.georss.org/georss/point","53.0681 -1.7406"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Derbyshire"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tissington_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tissington_Hall?oldid=189658881&ns=0"
