"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#label","Cyphastrea microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#label","Cyphastrea microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#label","Cyphastrea microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#label","Cyphastrea microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#comment","Cyphastrea microphthalma est une espèce de coraux appartenant à la famille des Faviidae ou à la famille Merulinidae."
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9304/legal"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=207416"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/503583"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=312982"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=149022"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53346"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133648/0"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cyphastrea-microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2260161"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3944710"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/445104/13.0"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/570133"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylr35v"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyphastrea_microphthalma"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageID",9645877
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageRevisionID",177933732
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merulinidae"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faviidae"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faviidae"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Cyphastrea_microphthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Merulinidae"
