"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#label","Pseustes sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#label","Pseustes sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#label","Pseustes sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#label","Spilotes sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#comment","Spilotes sulphureus est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseustes_sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15183770/0"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540223"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082294"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28883"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseustes_sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseustes_sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseustes_sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spilotes_sulphureus"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005342"
"http://fr.dbpedia.org/resource/Spilotes_sulphureus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseustes_sulphureus"
