"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#label","1932年苏联大饥荒"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#label","ソビエト大飢饉 (1932年-1933年)"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#label","Famines soviétiques de 1931-1933"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#label","Hungersnot in der Sowjetunion in den 1930er Jahren"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#label","Carestia sovietica del 1932-1933"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#label","Голод у СРСР (1932—1933)"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2000/01/rdf-schema#comment","Il y a eu deux séries de famines en URSS : la première en 1921, causée par la désorganisation de l'agriculture à la suite de la Révolution d'Octobre ; la seconde, artificielle, liée à la collectivisation des terres. Les famines soviétiques de 1931-1933 ont touché l'ensemble de l'Union des républiques socialistes soviétiques dans les années 1931-1933, faisant entre 6 et 8 millions de morts selon les estimations. Cet épisode tragique est longtemps resté un sujet tabou en Union soviétique. Les régions particulièrement touchées furent le centre et l'est de l'Ukraine, le Sud de la Biélorussie, les rives de la Volga, la région des terres noires du Centre de la Russie, les régions des cosaques du Don et du Kouban, le Caucase du Nord, le nord du Kazakhstan, le sud de l'Oural et la Sibérie occident"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1932年苏联大饥荒"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1930년대_소련_대기근"
"http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hungersnöden_i_Sovjetunionen_1932–1933"
