"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_landaise","http://www.w3.org/2000/01/rdf-schema#label","Musique landaise"
"http://fr.dbpedia.org/resource/Musique_landaise","http://www.w3.org/2000/01/rdf-schema#comment","La musique landaise est une forme de la musique traditionnelle gasconne. C'est une musique qui accompagnait tous les moments importants de la vie paysanne : baptême, noce, messe, travaux des champs et surtout la danse. Il n'existait pas comme en Béarn de tradition de chant polyphonique. La majeure partie du répertoire est constitué de rondèus (« rondeaux ») et de congòs qui sont les deux formes de danses traditionnelles landaises."
"http://fr.dbpedia.org/resource/Musique_landaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328699"
"http://fr.dbpedia.org/resource/Musique_landaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhv_"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageID",606293
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageRevisionID",134446914
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Arnaudin"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boha"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondeau_(poésie)"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labouheyre"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon_diatonique"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie_dans_les_Pyrénées_gasconnes"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/Musique_landaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Musique_landaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Musique_landaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Musiques_régionales"
"http://fr.dbpedia.org/resource/Musique_landaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musique_landaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musique_landaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musique_landaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Musique_landaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Musique_landaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musique_landaise?oldid=134446914&ns=0"
"http://fr.dbpedia.org/resource/Musique_landaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musique_landaise"
"http://fr.dbpedia.org/resource/Musique_landaise","http://dbpedia.org/ontology/abstract","La musique landaise est une forme de la musique traditionnelle gasconne. C'est une musique qui accompagnait tous les moments importants de la vie paysanne : baptême, noce, messe, travaux des champs et surtout la danse. Il n'existait pas comme en Béarn de tradition de chant polyphonique. La majeure partie du répertoire est constitué de rondèus (« rondeaux ») et de congòs qui sont les deux formes de danses traditionnelles landaises. Elle a été collectée à partir du XIXe siècle notamment par Félix Arnaudin à Labohèira (Labouheyre) puis au XXe siècle par des musiciens issus du mouvement folk revivaliste français : Perlinpinpin Fòlc, Centre Lapios, etc."
