"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Fernandes (auteur)"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Fernandes (né le 18 septembre 1978 à Bordeaux) est un auteur de bande dessinée de langue française."
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/137854"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysmy_"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014033"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170193930"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageID",5973587
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",171164149
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Rivals"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe_Z"
"http://fr.dbpedia.org/resource/Daniel_Fernandes_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
