"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:레밍즈"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Lemmings"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11244287"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Lemmings_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Lemmings"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://dbpedia.org/ontology/wikiPageID",3147990
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://dbpedia.org/ontology/wikiPageRevisionID",169209553
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Lemmings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Lemmings?oldid=169209553&ns=10"
