"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Otto I, Duke of Pomerania"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Otton I (książę pomorski)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Otto Ier de Poméranie"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Otto I. (Pommern)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#comment","Otto Ier de Poméranie ou Othon Ier de Poméranie (Otto I en polonais ainsi qu'en allemand) est né vers 1280 et est décédé le 31 décembre 1344. Il est co-duc de Poméranie occidentale avant de devenir le duc de Szczecin en 1295. Otto est le fils de Barnim Ier le Bon et de sa troisième épouse Mathilde de Brandenbourg-Salzwedel. Il est le frère cadet de Bogusław IV de Poméranie et de Barnim II de Poméranie."
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00448936"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003827477529"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00029912&tree=LEO"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_I_of_Pomerania"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18213327"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Otto_I,_Duke_of_Pomerania_(1)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Otto_I_(Pommeri)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ото_I_(Померания)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_I,_Duke_of_Pomerania"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcmw1"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оттон_I_(герцог_Померании)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12211406X"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otto_I_of_Pomerania"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Otton_I_(książę_pomorski)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1415"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59957841"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όθων_Α΄_της_Πομερανίας-Στεττίν"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319932"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottone_I_di_Pomerania"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_I._(Pommern)"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوتو_الاول_دوق_بوميرانيا"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kołbacz"
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://dbpedia.org/ontology/deathDate",1344-12-31
"http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie","http://dbpedia.org/ontology/wikiPageID",1816968
