"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2000/01/rdf-schema#label","Khenemetneferhedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2000/01/rdf-schema#label","المتحدة مع التاج الأبيض"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2000/01/rdf-schema#label","Khénémet-néfer-hedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2000/01/rdf-schema#label","Khenemetneferhedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2000/01/rdf-schema#comment","Khénémet-néfer-hedjet (ẖnm.t nfr-ḥḏ.t, « Unie à la couronne blanche ») est un nom et également un titre utilisé par des reines du Moyen Empire. Il reste en usage de la XIIe à la XVIIIe dynastie. C'est aussi un prénom féminin."
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المتحده_مع_التاج_الابيض"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henemetnoferhedzset"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحدة_مع_التاج_الأبيض"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khenemetneferhedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chenemetneferhedžet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chenmet-nefer-hedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khenemetneferhedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chenemetneferhedjet"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255220"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageID",4244074
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageRevisionID",172475657
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merhoteprê_Sobekhotep"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoutibrê_Hor"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâhoteprê_Sobekhotep"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatchepsout"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merneferrê_Aÿ"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F0833_Louvre_Reine_Ouret_E32564_rwk.jpg"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montouhotep_(reine)"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(H_à_K)"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemrê-Souadjtaouy_Sobekhotep"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemrê-Oupmaât_Antef-Âa"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemrê-Sementaouy_Djehouty"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_égyptien_du_Caire"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://dbpedia.org/ontology/wikiPageLength",2767
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Khénémet-néfer-hedjet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khénémet-néfer-hedjet?oldid=172475657&ns=0"
