"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Festival international des cinémas d'Asie de Vesoul"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festival_international_des_cinémas_d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festival_international_des_cinémas_d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10176935"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",2700479
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",163618474
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#prefLabel","Festival international des cinémas d'Asie de Vesoul"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul?oldid=163618474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_asiatique"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Vesoul"
