"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","Districte de Bandarban"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","Bandarban (zila)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","Bandarban (district)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","Bandarban (zila)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","Huyện Bandarban"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","班多爾班縣"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#label","Bandarban (distrikt i Bangladesh)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Bandarban est un district du Bangladesh. Il est situé dans la division de Chittagong. La ville principale est Bandarban. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বান্দরবান_জেলা.wav"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandarban_District"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=বান্দরবান_জেলা"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Bandarban_District"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பந்தர்பன்_மாவட்டம்"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Bandarban"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bandarban_(zila)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bandarban_Destrict"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandarban_District"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271rzy"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z0t6"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باندربان_ضلع"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱟᱱᱫᱚᱨᱵᱟᱱ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandarban_(distrito)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandarban_(distrikt_i_Bangladesh)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bandarban_(distrito_sa_Bangladesh)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Bandarban"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3824576"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বান্দরবান_জিলা"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1337201/"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150226048"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bandarban_(Distrikt)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806273"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бандарбан_(округ)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бандарбан_(зіла)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90636000"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बंदरबन_जिला"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bandarban_District"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബന്ദർബൻ"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_بندربان"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班多爾班縣"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_بندربان"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bandarban"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_Bandarban"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বান্দরবান_জেলা"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandarban_(zila)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageID",4433180
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",185321653
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong_(division)"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buddha_Dhatu_Jadi_DJI_0249-1.jpg"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcbandarban.gov.bd"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://dbpedia.org/ontology/wikiPageLength",999
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://www.georss.org/georss/point","21.8 92.4"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://xmlns.com/foaf/0.1/homepage","http://www.dcbandarban.gov.bd"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Divisions_du_Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_du_Bangladesh"
"http://fr.dbpedia.org/resource/Bandarban_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
