"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2000/01/rdf-schema#label","Weeping Wall"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Le Weeping Wall (littéralement le « mur en pleurs ») est une formation géologique située le long de la route Going-to-the-Sun Road dans le parc national de Glacier dans l’État américain du Montana aux États-Unis. Le mur de roches s’étend sur 100 mètres de long pour 10 mètres de haut. Il tire son nom des eaux qui, lors de la fonte des neiges, ruissellent le long de ses parois en formant une sorte de mur d'eau."
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:778170"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwaterfalldatabase.com/waterfall/10153"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567061"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويپينج_وال"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5685226/"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weeping_Wall_(Montana)"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weeping_Wall_(pangpang_sa_Tinipong_Bansa,_Montana)"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nvnn"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageID",2819066
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",181689053
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Flathead"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Going-to-the-Sun_Road"
"http://fr.dbpedia.org/resource/Weeping_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Montana"
