"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2000/01/rdf-schema#label","Etienne Pays"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2000/01/rdf-schema#label","Étienne Pays"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Pays, né le 2 novembre 1948, est un biologiste moléculaire belge et professeur à l'Université libre de Bruxelles. Ses intérêts de recherche portent sur les trypanosomes."
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54300524"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5404558"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etienne_Pays"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272bfz"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p184991994"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageID",9317039
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageRevisionID",172967964
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Francqui"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Unesco_Carlos_J._Finlay_pour_la_microbiologie"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1948"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Francqui"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Étienne_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
