"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://www.w3.org/2000/01/rdf-schema#label","Lung Boonmee raluek chat"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://dbpedia.org/ontology/wikiPageID",4865652
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://dbpedia.org/ontology/wikiPageRevisionID",132855634
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_thaï"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Boonmee,_celui_qui_se_souvient_de_ses_vies_antérieures"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oncle_Boonmee,_celui_qui_se_souvient_de_ses_vies_antérieures"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_thaï"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lung_Boonmee_raluek_chat?oldid=132855634&ns=0"
"http://fr.dbpedia.org/resource/Lung_Boonmee_raluek_chat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lung_Boonmee_raluek_chat"
