"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2000/01/rdf-schema#label","Bobeur britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bobsledders_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_bobisté"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_봅슬레이_선수"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_bobsleiści"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7089089"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_bobkjørere"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Boberi_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Британські_бобслеїсти"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bobsledders_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_bobsledders"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_bobsleeër"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Corredors_de_bobsleigh_britànics"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_rattikelkkailijat"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_بابسلد_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجون_ومتزلجات_جماعيون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_bobåkare"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lielbritānijas_bobslejisti"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国雪车运动员"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бобслеисты_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bobbisti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Британски_возачи_боба"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://dbpedia.org/ontology/wikiPageID",5514943
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",105548273
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Bobeur britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
