"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marigalante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","マリー・ガラント島"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Marie-Galante"
"http://fr.dbpedia.org/resource/Marie-Galante","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Galante (aussi parfois anciennement appelée Marie-Galande, et en créole marie-galantais Marigalant ou Mari-galant), est une île de l'archipel des Petites Antilles située à 30 km au sud-est des côtes de la « Guadeloupe continentale », dont elle est une dépendance administrative. Sa superficie de 158 km2 en fait la troisième plus grande île des Antilles françaises, juste après la Guadeloupe (1 434 km2, réunissant la Basse-Terre de 848 km2 et la Grande-Terre de 586 km2) et la Martinique (1 128 km2)."
