"subject","predicate","object"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Hollved sinema Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Univers cinématographique Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvelen unibertso zinematografikoa"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Universo Cinematográfico Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","عالم مارفل السينمائي"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","漫威电影宇宙"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","L'univers cinématographique Marvel (en anglais : Marvel Cinematic Universe, parfois abrégé en MCU) est une franchise cinématographique produite par Marvel Studios mettant en scène des personnages de bandes dessinées de l'éditeur Marvel Comics, imaginée et mise en route par Kevin Feige à partir de 2008. Marvel Studios est la propriété de The Walt Disney Company."
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://marvel-cinematicuniverse.wikia.com/"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marvel-Cinematic-Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://marvelcinematicuniverse.wikia.com/"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=avengers.htm"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/franchise/marvel-cinematic-universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਰਵਲ_ਸਿਨੇਮੈਟਿਕ_ਯੂਨੀਵਰਸ"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universo_cinematográfico_de_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मार्भल_सिनेमेटिक_युनिभर्स"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวาลภาพยนตร์มาร์เวล"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیای_سینمایی_مارول"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मार्वल_सिनेमेटिक_यूनिवर्स"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vũ_trụ_Điện_ảnh_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kinematografia_Universo_de_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마블_시네마틱_유니버스"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Киновселена_на_Марвел"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марвелов_филмски_универзум"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіновсесвіт_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مارول_سنیمیٹک_یونیورس"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Marvel-ի_կինեմատոգրաֆիական_տիեզերք"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by1sn_"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642878"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မာဗယ်လ်ရုပ်ရှင်စကြာဝဠာ"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uilebhith_Cineamatach_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/Marvel-იშ_კინოოქიანუ"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marvel_Sinematik_Evreni"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bydysawd_Sinematig_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marvelen_unibertso_zinematografikoa"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்வெல்_திரைப்_பிரபஞ்சம்"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جیھانی_سینەماییی_مارڤڵ"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marvel_Kinematoqrafiya_Kainatı"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্ভেল_সিনেম্যাটিক_ইউনিভার্স"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universo_Cinematográfico_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hollved_sinema_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Marvel_кинематографиялық_әлемі"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバース"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漫威电影宇宙"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/漫威电影宇宙"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عالم_مارفل_السينمائي"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universo_cinematográfico_de_Marvel"
"http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היקום_הקולנועי_של_מארוול"
