"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#label","Maughold (parish)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#label","Maughold (parrokia)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#label","Maughold (paroisse administrative)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#comment","Maughold est une paroisse administrative du sheading de Garff sur l'île de Man. 
* Portail de l’île de Man"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maughold,_Isle_of_Man"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26276"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byxd7"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Skeerey_Maghal"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maughold"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1061140"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maughold"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3042210/"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734578"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maughold_(parish)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Skeerey_Maghal"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maughold"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maughold_(Man)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maughold_(parrokia)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maughold"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageID",1502819
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageRevisionID",126149885
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheading"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maughold_(paroisse_administrative)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garff_(sheading)"
"http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)","http://dbpedia.org/ontology/wikiPageLength",590
