"subject","predicate","object"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://www.w3.org/2000/01/rdf-schema#label","Links LS 1997"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageID",10840227
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageRevisionID",169147574
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_golf"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Links_LS_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_golf"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Links_LS_1997?oldid=169147574&ns=0"
"http://fr.dbpedia.org/resource/Links_LS_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Links_LS_1997"
