"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Busemann (Ingenieurwissenschaftler)"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#comment","Adolph Busemann (né le 20 avril 1901 à Lübeck – mort le 3 novembre 1986 à Boulder (Colorado)) est un ingénieur en aéronautique nazi, pionnier de l'aérodynamique. Il a apporté une contribution fondamentale à la connaissance des écoulements supersoniques et a imaginé les voilures en flèche. Recruté par l'Armée américaine en 1947 (Operation Paperclip), il y a imaginé un dispositif anti-onde de choc, le « biplan Busemann. »"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=378305"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Adolf-Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj9cfv"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8410_574X"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=114592"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113256438"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80094414"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادولف_بوسيمان"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/58223"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adolf_Busemann"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буземан,_Адольф"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77967"
"http://fr.dbpedia.org/resource/Adolf_Busemann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7000251"
