"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo FIFA de 2010 - Ásia (primeira fase)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2000/01/rdf-schema#label","2010 FIFA World Cup qualification – AFC First Round"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2000/01/rdf-schema#label","Primera ronda de la Clasificación de AFC para la Copa Mundial de Fútbol de 2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires de la Coupe du monde de football 2010, zone Asie, premier tour"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les résultats des matches du premier tour de qualification pour la zone Asie pour la qualification à la Coupe du monde 2010. Le tirage au sort eut lieu le 6 août 2007 au siège de l'AFC à Kuala Lumpur, Malaisie."
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kualifikasi_Piala_Dunia_FIFA_2010_–_Babak_Pertama_AFC"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・アジア1次予選"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00566417n"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_آسيا_لكأس_العالم_2010_–_الدور_الأول"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_FIFA_월드컵_아시아_지역_1차_예선"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_ronda_de_la_Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kelayakan_Piala_Dunia_FIFA_2010_–_Pusingan_Pertama_AFC"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccqkw"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòng_loại_giải_vô_địch_bóng_đá_thế_giới_2010_khu_vực_châu_Á_(vòng_1)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078126"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_FIFA_World_Cup_qualification_–_AFC_First_Round"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvalifikácia_na_Majstrovstvá_sveta_vo_futbale_2010_–_Ázia_–_Prvá_fáza"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eliminatórias_da_Copa_do_Mundo_FIFA_de_2010_-_Ásia_(primeira_fase)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageID",3624666
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageRevisionID",171174659
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manama_National_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Yousuf"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashim_Saleh_Mohamed"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamad_Ghaddar"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Shelbaieh"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Harchenko"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Asie,_premier_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
