"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#label","Jebero"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#label","Jebero"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#label","Jebero language"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#comment","Le jebero (ou shiwilu, xihuila, xebero) est une langue cahuapanane parlée en Amazonie péruvienne dans le département de Loreto. La langue est menacée car elle n'est plus parlée que par une partie des (es)."
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-608.html"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:731379"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/852"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/jeb"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_jeb"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jebero-language"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/C'hebereg"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_jebero"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvvs5"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шивилу"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/jebe1250"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jebero_jezik"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jebero_language"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/jeb"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_jebero"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jebero"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02532819n"
"http://fr.dbpedia.org/resource/Jebero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967031"
