"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Huckriede"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Huckriede"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Huckriede (né en 21 septembre 1926 à Hanovre, décédé le 30 octobre 2014) est un paléontologue allemand. En 1958, il décrit le genre de conodontes †Neospathodus."
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15535536"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117035998"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nwjrt8"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinhold_Huckriede"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19959925"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/deathDate",2014-10-30
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageID",14002011
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageRevisionID",180827067
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1926"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_allemand"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conodonta"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neospathodus"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2014"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre"
"http://fr.dbpedia.org/resource/Reinhold_Huckriede","http://dbpedia.org/ontology/wikiPageLength",876
