"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2000/01/rdf-schema#label","Décès à Weißenfels"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9690839"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Вайсенфельсе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://dbpedia.org/ontology/wikiPageID",6724405
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://dbpedia.org/ontology/wikiPageRevisionID",156369887
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Weißenfels"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Weißenfels"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Weißenfels?oldid=156369887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Weißenfels"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Weißenfels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe-Anhalt"
