"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/2000/01/rdf-schema#label","Écrivain chilien francophone"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97407199"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://dbpedia.org/ontology/wikiPageID",13220325
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",168991223
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain chilien francophone"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_chilien_francophone?oldid=168991223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_chilien_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone_par_nationalité"
