"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Heribert I de Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Erberto I di Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Herbert I, Count of Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","赫伯特一世 (韋爾芒杜瓦)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Herbert Ier de Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Ier de Vermandois, seigneur de Péronne et de Saint-Quentin, né vers 850 et mort entre 900 et 907. Il fut en 888 comte de Meaux, comte de Provins de 888 à 902, de Madrie, du Vexin, de Mézerais, en 896 comte de Vermandois et abbé de Saint-Quentin, puis vers 896-898 comte de Soissons et abbé de Saint-Crépin, jusqu'à sa mort. Il était fils de Pépin, petit-fils de Bernard, roi d'Italie."
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vermandois-3"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:8673"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10477.htm#i104764"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Herbert_Ier_de_Vermandois_(1)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001441509684"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020187&tree=LEO"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Herbert_dari_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルベール1世_(ヴェルマンドワ伯)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫伯特一世_(韋爾芒杜瓦)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herberto_I_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герберт_I_де_Вермандуа"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961145"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Herbert_I._od_Vermandoisa"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Herbert_I_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212632"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερβέρτος_Α΄_του_Βερμαντουά"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099bdg"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heribert_I._(Vermandois)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herbert_I_van_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هربرت_الاول_كونت_فرماندوا"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erberto_I_di_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9708160728545210380007"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херберт_I"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herbert_I_av_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤르베르투스_1세"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heriberto_I_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1222746190"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هربرت_الأول،_كونت_فرماندوا"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Heriberto_I_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_I,_Count_of_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heribert_I_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageID",795577
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageRevisionID",190885589
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/877"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_(Nibelungide)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibert_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_de_Cambrai"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Provins"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Cambrai"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Cambrai_(comte)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Ier_de_Flandre"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/907"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/896"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Italie"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_d'Italie"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalelme_de_Troyes"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/900"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herbertien"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vermandois_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_(Herbertien)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/888"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/889"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungides"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Cambrai"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/nfravalver.htm%23HeribertIdied900907"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/wikiPageLength",4665
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herbertien"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vermandois_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Né_en"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herbert_Ier_de_Vermandois?oldid=190885589&ns=0"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Isaac_de_Cambrai"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/après","idem"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Thibert_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Théodoric_(Nibelungide)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Raoul_de_Cambrai"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/consultéLe",1
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/description","dans « Northern France - Valois, Vexin & Vermandois », ch. 3 : « Comtes de Vermandois », section A : « Comtes de Vermandois 896-1080  »"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/id","MdLndsHeribert1"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Cambrai"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Meaux"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/site","fmg.ac"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/nfravalver.htm%23HeribertIdied900907"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/éditeur","http://fmg.ac/Projects/MedLands/"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://fr.dbpedia.org/property/nbap",2
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herbert_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/abstract","Herbert Ier de Vermandois, seigneur de Péronne et de Saint-Quentin, né vers 850 et mort entre 900 et 907. Il fut en 888 comte de Meaux, comte de Provins de 888 à 902, de Madrie, du Vexin, de Mézerais, en 896 comte de Vermandois et abbé de Saint-Quentin, puis vers 896-898 comte de Soissons et abbé de Saint-Crépin, jusqu'à sa mort. Il était fils de Pépin, petit-fils de Bernard, roi d'Italie."
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76300774"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Béatrice_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Herbert_II_de_Vermandois"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Pépin_(Herbertien)"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q23013349"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois__PersonFunction__1"
"http://fr.dbpedia.org/resource/Herbert_Ier_de_Vermandois","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4504549"
