"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/2000/01/rdf-schema#label","Gras Politique"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/2000/01/rdf-schema#comment","Gras Politique est un collectif français féministe et queer militant contre la grossophobie, fondé en juin 2016, et ayant déposé ses statuts comme association en janvier 2018."
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97165164"
"http://fr.dbpedia.org/resource/Gras_Politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs9zd47n"
"http://fr.dbpedia.org/resource/Gras_Politique","http://dbpedia.org/ontology/wikiPageID",13445235
"http://fr.dbpedia.org/resource/Gras_Politique","http://dbpedia.org/ontology/wikiPageRevisionID",189164011
"http://fr.dbpedia.org/resource/Gras_Politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daria_Marx.jpg"
