"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://www.w3.org/2000/01/rdf-schema#label","Solution nutritive"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://www.w3.org/2000/01/rdf-schema#comment","Les végétaux transforment des ions minéraux en matière organique grâce au phénomène de la photosynthèse. La solution nutritive apportée est donc constituée d'eau et d'ions dissous dans la solution. (N: Azote / P: phosphore / K: Potassium). 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx05l"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489659"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageID",1915746
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageRevisionID",171179098
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie_végétale"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Solution_nutritive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie_végétale"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solution_nutritive?oldid=171179098&ns=0"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Solution_nutritive","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Solution_nutritive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solution_nutritive"
"http://fr.dbpedia.org/resource/Solution_nutritive","http://dbpedia.org/ontology/abstract","Les végétaux transforment des ions minéraux en matière organique grâce au phénomène de la photosynthèse. La solution nutritive apportée est donc constituée d'eau et d'ions dissous dans la solution. (N: Azote / P: phosphore / K: Potassium). 
* Portail de la botanique"
