"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2000/01/rdf-schema#label","Lake Barrine"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2000/01/rdf-schema#label","Lac Barrine"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Barrine est un lac d'eau douce situé sur la partie Est du plateau d'Atherton dans le Nord du Queensland en Australie et à proximité du . Le lac et ses environs sont protégés par le (en) (Crater Lakes National Park) et est accessible par le Gillies Highway depuis Gordonvale dans la vallée de Goldsborough."
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Barrine"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баррин_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Barrine"
"http://fr.dbpedia.org/resource/Lac_Barrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800857"
