"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Gaston Gagnon"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Gagnon est un guitariste et compositeur québécois. Reconnu pour son travail avec le groupe Garolou, avec qui il gagne un prix Félix en 1980, il œuvre dans le milieu musical canadien depuis plus de quarante ans."
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1685849"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0300980"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sf0z"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099004"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Georges_(Québec)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageID",3634952
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageRevisionID",183623102
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Tube_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien_de_rock"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_(album_LP)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Arts_en_Fête"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_People,_Short_Story,_Little_Crimes"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Canada"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien_de_blues"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existence"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Bernard"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Cocker"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_de_suite_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_de_l'industrie_du_disque,_du_spectacle_et_de_la_vidéo"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_(album_de_Gaston_Gagnon)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Metthé"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Pearl"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Beck"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowman_Blues_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snotty_Var"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_sur_l'étang"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snotty_Var_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_-_Live_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcher_sur_du_verre_(album)"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Hall"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Gaston_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_d'hier_V.2"
