"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#label","Адміністративно-територіальний поділ Республіки Саха"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#label","Subdivisions de Sakha"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#label","Administrative divisions of the Sakha Republic"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung der Republik Sacha"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#label","Административно-территориальное деление Якутии"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#label","Divisiones administrativas de la república de Sajá"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2000/01/rdf-schema#comment","La République de Sakha est subdivisée en 34 oulous et 5 villes."
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376945"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адміністративно-територіальний_поділ_Республіки_Саха"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_administrativas_de_la_república_de_Sajá"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サハ共和国の行政区画"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sahan_hallinnollinen_jako"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisioni_amministrative_della_Sacha"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Jakutijos_ulusai"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Republik_Sacha"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Административна_подела_Републике_Саха"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Саха_сирин_дьаһалталарынан_уонна_сирдэринэн_араарыы_устуоруйата"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Административно-территориальное_деление_Якутии"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Саха_Республикасының_әкімшілік-аумақтық_құрылысы"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사하_공화국의_행정_구역"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administrative_divisions_of_the_Sakha_Republic"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageID",1125330
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageRevisionID",177178126
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulous_de_Nam"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namtsy"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outyk-Kiouïol"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verkhnéviliouïski"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangar_(Russie)"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchokourdakh"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_de_sujet_fédéral_en_Russie"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoutsk"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batagaï-Alyta"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amga_(République_de_Sakha)"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleniok"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berdiguestiakh"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oust-Maïa"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Sakha"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sountar"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïa_(République_de_Sakha)"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niourba"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrianka"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viliouïsk"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirny_(République_de_Sakha)"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiksi"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskylakh"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliokminsk"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldan_(République_de_Sakha)"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/Subdivisions_de_Sakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depoutatski"
