"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2000/01/rdf-schema#label","Mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Mytholeg"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mitologija"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Mitoloġija"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Мифология"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Sìng-uâ"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Miotaseolaíocht"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Mitolohia"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தொன்மவியல்"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:מיטאלאגיע"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Mitologia"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميثولوجيا_وأساطير"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Mitolodjeyes"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mitolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:ಪುರಾಣ"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Mituluggìa"
