"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence est le premier album en solo du musicien multi-instrumentiste et producteur gallois John Cale."
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/44668"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000196294"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2o7YjekcSP7yiLXfuSy0ly"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259878"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kzcj3"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vintage_Violence_(album)"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8bb3f34e-6f4e-3967-a758-929e237f0416"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vintage_Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageID",7104344
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageRevisionID",149705176
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Church_of_Anthrax"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Marble_Index"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanglewood"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Riley"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_(chanteuse)"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velvet_Underground"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garland_Jeffreys"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges_(album)"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastman_(homonymie)"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_John_Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageLength",3101
"http://fr.dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_John_Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://xmlns.com/foaf/0.1/name","Vintage Violence"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_John_Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vintage_Violence?oldid=149705176&ns=0"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/albumPrécédent","The Marble Index, de Nico"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/albumSuivant","The Church Of Anthrax"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/artiste","John Cale"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/dateAlbumSuiv",1971
"http://fr.dbpedia.org/resource/Vintage_Violence","http://fr.dbpedia.org/property/durée","2118.0"
