"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#label","Жуайё, Анри"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#label","Анрі Жуає"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#label","Henri Joyeux"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#label","Henri Joyeux"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#comment","Henri Joyeux est un médecin, écrivain et conférencier français, né le 28 juin 1945 à Montpellier (Hérault). Il a été professeur des universités-praticien hospitalier de cancérologie et de chirurgie digestive à l'université Montpellier-I. Personnalité engagée dans le mouvement familial, il a été président de Familles de France, confédération d'associations familiales conservatrices."
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/henri-joyeux_21703"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106128995"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/9466"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lecese.fr/membre/henri-joyeux"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Henri_Joyeux"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/137575"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Joyeux"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_3857"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131362"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Joyeux"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56626885"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX936574"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120400813#about"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1041359063"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85147864"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028597087/id"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анрі_Жуає"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жуайё,_Анри"
"http://fr.dbpedia.org/resource/Henri_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7v7"
