"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2000/01/rdf-schema#label","Musique de carnaval"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25332516"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carnival_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carnival_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://dbpedia.org/ontology/wikiPageID",655429
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://dbpedia.org/ontology/wikiPageRevisionID",73916928
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2004/02/skos/core#prefLabel","Musique de carnaval"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_de_carnaval?oldid=73916928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_du_carnaval"
"http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_traditionnelle"
