"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2000/01/rdf-schema#label","Koblenz–Trier railway"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 3010 (DB Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Koblenz - Perl"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2000/01/rdf-schema#label","Moselstrecke"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 3010 (DB Netz) (ou ligne de Coblence à Perl frontière) est une ligne de chemin de fer située en Allemagne et qui remonte la vallée de la Moselle de Coblence à Perl en passant par Trèves. Elle est prolongée en France par la Ligne de Thionville à Apach."
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moselstrecke"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882321"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_kereta_api_Koblenz-Trier"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koblenz–Trier_railway"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moselstrecke"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6778895"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーゼル線"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Koblenz_-_Perl"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54k14"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageID",10642350
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageRevisionID",168929786
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neef"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Föhren"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2631_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3013_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3110_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3011_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3012_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quint"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengel"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klotten"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehmen"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullay_DB"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasserliesch"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmtal"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treis-Karden"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_Netz"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3148_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trèves"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3230_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2630_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselkern"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweich_DB"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3123_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3131_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3121_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3122_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3114_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3120_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3111_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3710_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3112_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobern-Gondorf"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3146_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müden_(Mosel)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3147_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3144_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3145_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trier_Süd"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3141_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmrohr"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3142_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3132_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nittel"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3140_(DB_Netz)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Coblence"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbillig"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittlich_Hbf"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatzenport"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Löf"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sehlem_(Kr_Wittlich)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Thionville_à_Apach"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ürzig_DB"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehrang"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehrang_Ort"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winningen_(Mosel)"
"http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karthaus"
