"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doumic","http://www.w3.org/2000/01/rdf-schema#label","Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252666"
"http://fr.dbpedia.org/resource/Doumic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageID",1418374
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageRevisionID",184590738
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Valin"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Solange_Doumic"
"http://fr.dbpedia.org/resource/Doumic","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Doumic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Doumic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doumic?oldid=184590738&ns=0"
"http://fr.dbpedia.org/resource/Doumic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doumic"
