"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Феод"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Leenstelsel (bestuursvorm)"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feu"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Fief"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","إقطاعة"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","レーエン"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Феод"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Förläning"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#label","Feudo"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#comment","Le fief, appelé également tenure noble ou terre de noble tenure (car, contrairement à une simple tenure, elle exigeait un hommage au suzerain), désigne, durant les époques médiévale et moderne, un bien ou un revenu immobilier, le bénéfice, la terre, confié à l'origine en rétribution d'un service. Le fief est opposé à l'alleu, qui ne relevait d'aucun seigneur, et au bien roturier qu’est la censive. Si le fief est constitué non d'une terre, mais des revenus de cette terre, le vassal, bénéficiaire du fief, est alors chasé sur une terre."
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fiefs"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fief"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4708752"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/feud-feudalism"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/feudo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-middeleeuwen/leenstelsel"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/len"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Len"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30254"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lehnswesen"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Len"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lén"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leenstelsel_(bestuursvorm)"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/봉읍"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yurtluk"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lehnswesen"
"http://fr.dbpedia.org/resource/Fief","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feudum"
