"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Weil Proust"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Weil Proust"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Clémence Weil Proust née à Paris le 21 avril 1849 et morte le 26 septembre 1905 à Paris (8e arrondissement) est l’épouse du médecin français Adrien Proust et la mère de Marcel Proust et de Robert Proust."
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00344382&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanne_Weil_Proust"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Weil-544"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5327768618990100952"
"http://fr.dbpedia.org/resource/Jeanne_Weil_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1198_7195"
