"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2013-06-26
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","0003"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2010-06-24
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/title","Chef du Parti travailliste australien"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kevin_Rudd"
"http://fr.dbpedia.org/resource/Julia_Gillard__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kevin_Rudd"
