"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2000/01/rdf-schema#label","Sans regrets"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2000/01/rdf-schema#comment","Sans regrets est le dixième album studio de la chanteuse Véronique Sanson. Cet album a été certifié disque de platine en 1993 pour plus de 300 000 exemplaires vendus en France. Il s'est vendu à plus de 450 000 exemplaires. Paroles et musique de Véronique Sanson, excepté : Mon Voisin : Paroles de Violaine Sanson - Musique de Véronique Sanson. Rien que de l'eau : Paroles de Véronique Sanson et Bernard Swell - Musique de Bernard Swell (adaptation de la chanson I Wanna Know de Swell)."
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/970772"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLE5taT7NriTNucWPo6KMytipQMe57jSmC"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472465"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b91e2100-24ff-3c5c-bdf0-083debeaf08e"
"http://fr.dbpedia.org/resource/Sans_regrets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kz6dp"
"http://fr.dbpedia.org/resource/Sans_regrets","http://dbpedia.org/ontology/wikiPageID",1964794
"http://fr.dbpedia.org/resource/Sans_regrets","http://dbpedia.org/ontology/wikiPageRevisionID",186499430
"http://fr.dbpedia.org/resource/Sans_regrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Memphis_Horns"
