"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Competition"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/firstPlace",""
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/firstPlace","1"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/numberOfRun",91
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/podium",11
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/polePosition",2
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/raceWins",5
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/secondPlace",""
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/secondPlace","-"
"http://fr.dbpedia.org/resource/Mike_Di_Meglio__Competition__5","http://dbpedia.org/ontology/thirdPlace","-"
