"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2000/01/rdf-schema#label","Wawona Covered Bridge"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2000/01/rdf-schema#label","Pont couvert de Wawona"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2000/01/rdf-schema#comment","Le pont couvert de Wawona (en anglais : Wawona Covered Bridge) est un pont couvert sur la South Fork de la Merced situé à Wawona, au sein de la partie du parc national de Yosemite relevant du comté de Mariposa, en Californie, dans l'Ouest des États-Unis. Construit en 1868 par Galen Clark, il est inscrit au Registre national des lieux historiques depuis le 11 janvier 2007 et il fait partie du Pioneer Yosemite History Center, un musée en plein air regroupant d'autres édifices historiquement importants."
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lostbridges.org/details.aspx?id=CA/05-22-01"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wawona_Covered_Bridge"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/06001261"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_qpng"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wawona_Covered_Bridge"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wawona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7975630"
