"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Vogel II (Thuringe)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Vogel II (Thüringen)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième gouvernement de Bernhard Vogel a été un gouvernement du Land allemand de Thuringe. Il a été formé le 30 novembre 1994 par Bernhard Vogel et était soutenu par une grande coalition entre l'Union chrétienne-démocrate d'Allemagne (CDU) et le Parti social-démocrate d'Allemagne (SPD). Son mandat a pris fin le 1er octobre 1999. Il a succédé au premier gouvernement Vogel et a été remplacé par le troisième gouvernement Vogel."
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_45gr"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720452"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Vogel_II_(Thüringen)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageID",3655336
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageRevisionID",174536582
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dewes"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Trautvetter"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Thuringe"
