"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2000/01/rdf-schema#label","幼女童軍"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2000/01/rdf-schema#label","Brownie (guidisme)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2000/01/rdf-schema#label","Coccinelle (scout)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le guidisme, les brownies sont la branche (tranche d'âge) cadette, regroupant les jeunes filles de 8 à 12 ans. Dans les mouvements francophones, elles prennent le nom de louvettes, jeannettes, petites ailes ou lutins. Leur équivalent dans le scoutisme est les louveteaux. 
* Portail du scoutisme"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brownies_(Guiding)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabouters_(scouting)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåvinge_(scouting)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brownies_(Guiding)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brownies_(Scouting)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幼女童軍"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nữ_Ấu_sinh_Hướng_đạo"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světlušky_(skauting)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2188747"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coccinelle_(scout)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lsw2"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брауни_(девојке_водичи)"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://dbpedia.org/ontology/wikiPageID",9405994
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://dbpedia.org/ontology/wikiPageRevisionID",144254118
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scoutisme"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidisme"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ZHP_Polish_Scouting_Association_Brownie_in_uniform.jpg"
"http://fr.dbpedia.org/resource/Brownie_(guidisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
