"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2000/01/rdf-schema#label","Орильйон"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2000/01/rdf-schema#label","Orillon"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2000/01/rdf-schema#comment","Orillon est un nom commun, dérivé d'oreille, qui désigne une pièce ou appendice saillant ayant la forme d'une oreille. Le mot dérive d'oreillon qui apparaît dès 1230 dans la langue française et va développer des sens analogiques. Par exemple à propos du versoir d'une charrue en 1290, puis dans le langage de la fortification en 1599. Le mot se transforme alors en orillon au XVIIe siècle."
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orillon"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bastions_with_orillons"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356375"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орильон"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orillon"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ucho_(fortyfikacja)"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орильйон"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orillon"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n53jbk"
"http://fr.dbpedia.org/resource/Orillon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oriljoon"
"http://fr.dbpedia.org/resource/Orillon","http://dbpedia.org/ontology/wikiPageID",4447885
"http://fr.dbpedia.org/resource/Orillon","http://dbpedia.org/ontology/wikiPageRevisionID",169839696
"http://fr.dbpedia.org/resource/Orillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Orillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture"
"http://fr.dbpedia.org/resource/Orillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Félibien"
