"subject","predicate","object"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","1945 en Birmanie"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158810"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageID",12343576
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageRevisionID",179545379
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1945"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulmein"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Birmanie"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détachement_101"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lashio"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Combat_Area_Command"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheduba"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Dracula"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiktila"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégou"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aung_San"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramree"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandalay"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://dbpedia.org/ontology/wikiPageLength",1800
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Birmanie"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1945"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIe"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1945_en_Birmanie?oldid=179545379&ns=0"
"http://fr.dbpedia.org/resource/1945_en_Birmanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1945_en_Birmanie"
