"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2000/01/rdf-schema#label","Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2000/01/rdf-schema#label","Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2000/01/rdf-schema#comment","Torgeir (variante : Torger) est un prénom norvégien dérivé du vieux norrois Þorgeirr composé de l'élément Þórr, « Thor », dieu du tonnerre dans la mythologie nordique, et de l'élément geirr, qui signifie « lance, javelot ». Terje est la forme hypocoristique et contractée de Torgeir. Le prénom Torgeir est à l'origine du patronyme norvégien signifiant « Fils de Torge(i)r »."
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torgeir_(given_name)"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcy5z"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Torgeir"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584196"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torgeir_(given_name)"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageID",10439767
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageRevisionID",147885358
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Þórr"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torger_Nergård"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:geirr"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javelot"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocoristique"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_norvégien"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgeir_Brandtzæg"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgeir_Bryn"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgeir_Anderssen-Rysst"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgersen"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terje"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Torgeir","http://dbpedia.org/ontology/wikiPageLength",1512
"http://fr.dbpedia.org/resource/Torgeir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Torgeir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Torgeir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_norvégien"
"http://fr.dbpedia.org/resource/Torgeir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Torgeir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Torgeir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Torgeir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torgeir?oldid=147885358&ns=0"
"http://fr.dbpedia.org/resource/Torgeir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torgeir"
