"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stare Miasto (gmina)"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Stare Miasto"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stare Miasto (gemeente)"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stare Miasto udalerria"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stare Miasto (Konin)"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Stare Miasto"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Stare Miasto"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Stare Miasto est une gmina rurale du powiat de Konin, Grande-Pologne, dans le centre-ouest de la Pologne. Son siège est le village de Stare Miasto, qui se situe environ 6 km au sud-ouest de Konin et 92 km à l'est de la capitale régionale Poznań. La gmina couvre une superficie de 97,82 km2 pour une population de 10 355 habitants."
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Stare_Miasto"
"http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Старэ_Мяста_(гміна)"
