"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#label","Operazione Solstizio"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#label","Operation Solstice"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#label","Операция «Солнцестояние»"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#label","Operação Solstício"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#label","Opération Sonnenwende"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#label","夏至行動"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Sonnenwende (solstice en allemand) constitue l'une des dernières grandes opérations offensives de la Wehrmacht sur le Front de l'Est. Destinée au départ à refouler les Soviétiques des territoires du Reich, que leurs succès du mois précédent avaient permis d'envahir, elle se limite finalement à une tentative de consolidation du front allemand en Poméranie occidentale."
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏至行動"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Sonnenwende"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unternehmen_Sonnenwende"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Solstice"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011004808"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Solstizio"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkxqj"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gündönümü_Harekâtı"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Solsticio"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Sonnenwende"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Operacion_Sonnenwende"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00839740n"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Солнцестояние»"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638112"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Sonnenwende"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/План_«Зонненвенде»"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Solstício"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageID",6439823
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageRevisionID",189920795
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-l'Oder"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_général_de_Pologne"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Danzig_Westpreußen"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oder"
"http://fr.dbpedia.org/resource/Opération_Sonnenwende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
