"subject","predicate","object"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label",".lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2000/01/rdf-schema#comment",".lc est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à Sainte-Lucie."
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42648"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Lc."
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.lc"
"http://fr.dbpedia.org/resource/.lc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.lc"
