"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2000/01/rdf-schema#label","Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2000/01/rdf-schema#label","Пеллегрен"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2000/01/rdf-schema#label","Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2000/01/rdf-schema#label","Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2000/01/rdf-schema#label","Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238816"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пеллегрен"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageID",290172
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageRevisionID",189767053
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pellegrin"
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_de_La_Motte-Fouqué"
"http://fr.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Pellegrin"
