"subject","predicate","object"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#label","TVC 15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#label","TVC 15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#label","TVC 15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#label","TVC 15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#label","TVC 15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#label","TVC 15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#comment","TVC 15 est une chanson écrite, composée et interprétée par David Bowie. Elle est sortie en janvier 1976 sur l'album Station to Station, puis en single en avril de la même année."
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50658"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TVC_15"
"http://fr.dbpedia.org/resource/TVC_15","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TVC_15"
