"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vanilla (homonymie)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vanilla (значения)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vanilla (disambiguation)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vanilla (định hướng)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vanilla_(значения)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366406"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vanilla_(disambigua)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vanilla_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanilla_(disambiguation)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vanilla_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vanilla_(định_hướng)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2455434
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",144747634
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Crowe"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_Forums"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_Fudge"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_(chanson)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_Beans"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_(logiciel)"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocola_et_Vanilla"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvre_les_yeux"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roeg"
"http://fr.dbpedia.org/resource/Vanilla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
