"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/2000/01/rdf-schema#label","Olé ! Torero !"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/2000/01/rdf-schema#comment","Olé ! Torero ! est un roman policier français de Charles Exbrayat publié en 1963."
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598883"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc3ny0"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://dbpedia.org/ontology/wikiPageID",11721073
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://dbpedia.org/ontology/wikiPageRevisionID",176550419
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Olé_!_Torero_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
