"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération guinéenne de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération guinéenne de basket-ball est une association, fondée en 1962, chargée d'organiser, de diriger et de développer le basket-ball en Guinée. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, la Guinée dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball guinéen. Elle est affiliée à la FIBA depuis 1962, ainsi qu'à la FIBA Afrique. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_della_Guinea"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230vb13"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741196"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7174136
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",184512404
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1962"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Guinée"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_guinéenne"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1472
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_guinéenne"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Guinée"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1962"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fédérations_nationales_FIBA_Afrique"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_guinéenne_de_basket-ball?oldid=184512404&ns=0"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feguibasket.jpg"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/création",1962
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/logo","Feguibasket.jpg"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feguibasket.jpg?width=300"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_guinéenne_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_guinéenne_de_basket-ball","http://dbpedia.org/ontology/abstract","La Fédération guinéenne de basket-ball est une association, fondée en 1962, chargée d'organiser, de diriger et de développer le basket-ball en Guinée. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, la Guinée dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball guinéen. Elle est affiliée à la FIBA depuis 1962, ainsi qu'à la FIBA Afrique. La Fédération organise également le ."
