"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'Ajax Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_AFC_Ajax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_AFC_Ajax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'A.F.C._Ajax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelatih_Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_AFC_Ajax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AFC_Ajax_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldtrænere_fra_AFC_Ajax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_l'AFC_Ajax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამსტერდამის_აიაქსის_მწვრთნელები"
