"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2000/01/rdf-schema#label","Canton de Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Marigny est une ancienne division administrative française, située dans le département de la Manche et la région Basse-Normandie."
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5021"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153935054"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431117"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marigny_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001033727"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dn6r"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Marigny"
"http://fr.dbpedia.org/resource/Canton_de_Marigny","http://dbpedia.org/ontology/wikiPageID",475674
