"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclats del Bòsc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","于斯克拉迪博斯克 (埃罗省)"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#comment","Usclas-du-Bosc en occitan Usclats del Bòsc, est une commune française située dans le département de l'Hérault en région Occitanie.Ses habitants sont appelés les ""Usclasiens""."
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213403165"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/629649"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34316"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Usclas-du-Bosc"
"http://fr.dbpedia.org/resource/Usclas-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Usclas-du-Bosc"
