"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche parti politique britannique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_Kingdom_political_party_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_partiti_politici_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Páirtithe_polaitíochta_na_Ríochta_Aontaithe"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Partistubbar-Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8868756"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://dbpedia.org/ontology/wikiPageID",1617022
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",190969588
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche parti politique britannique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_parti_politique_britannique?oldid=190969588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_parti_politique_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_politique_britannique"
