"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2000/01/rdf-schema#label","(12010) Kovářov"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2000/01/rdf-schema#comment","(12010) 1996 UN est un astéroïde de la ceinture principale d'astéroïdes découvert en 1996."
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012010"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12010)_1996_UN"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624767"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12010_Kovářov"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12010)_1996_UN"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_f462"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12010_Kovářov"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12010_Kovářov"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageID",11892081
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageRevisionID",188373488
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Kleť"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/wikiPageLength",3875
"http://fr.dbpedia.org/resource/(12010)_Kovářov","http://dbpedia.org/ontology/discovered",1996-10-18
