"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Délégation sénatoriale aux outre-mer"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://www.w3.org/2000/01/rdf-schema#comment","La délégation sénatoriale aux outre-mer est une délégation du Sénat français s'intéressant aux questions relatives à la France d'outre-mer."
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageID",14481779
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",188272056
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Magras"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale_en_Guyane_et_aux_Antilles_françaises_en_2008-2009"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bel"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_72-3_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_France"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_aux_outre-mer_de_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénat_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Artano"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Rassemblement_démocratique_et_social_européen"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'égalité_réelle_outre-mer"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_d'outre-mer"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/commission/outre_mer/index.html"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://dbpedia.org/ontology/wikiPageLength",3413
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénat_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_d'outre-mer"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_en_France"
"http://fr.dbpedia.org/resource/Délégation_sénatoriale_aux_outre-mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
