"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pizzino"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Pizzino est une pièce de théâtre de Beniamino Joppolo écrite en 1946."
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhdmcq"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303754"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageID",7214792
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageRevisionID",173185801
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1946"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_italienne"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1946_en_Italie"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Joppolo"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pungitopo.com/galleria/joppolo/joppolo_a.html"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/wikiPageLength",12823
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1946_en_Italie"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1946"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_italienne"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Pizzino?oldid=173185801&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/date","décembre 2018"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://fr.dbpedia.org/property/thème","culture"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Pizzino"
"http://fr.dbpedia.org/resource/Andrea_Pizzino","http://dbpedia.org/ontology/abstract","Andrea Pizzino est une pièce de théâtre de Beniamino Joppolo écrite en 1946."
